﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Jorba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081038&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;6;16;17;23;21;29;15;14;16;11;62;250
dones;20;5;13;19;30;26;24;17;13;11;13;69;260
total;40;11;29;36;53;47;53;32;27;27;24;131;510
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1;2
total;0;0;0;0;0;0;1;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;2;0;2;1;19;30
dones;2;0;0;0;0;0;0;1;0;0;5;30;38
total;8;0;0;0;0;0;0;3;0;2;6;49;68
Primer grau;;;;;;;;;;;;;
homes;14;0;3;0;2;1;3;2;5;2;7;26;65
dones;18;0;1;0;1;2;1;3;2;4;6;30;68
total;32;0;4;0;3;3;4;5;7;6;13;56;133
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;7;8;3;4;15;5;5;9;3;8;70
dones;0;2;4;4;9;6;9;8;8;6;1;7;64
total;0;5;11;12;12;10;24;13;13;15;4;15;134
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;4;2;1;0;1;1;0;3;14
dones;0;1;1;1;4;2;4;0;1;0;0;1;15
total;0;1;1;3;8;4;5;0;2;1;0;4;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;3;3;1;1;0;1;0;1;14
dones;0;0;0;1;7;3;3;1;0;0;0;0;15
total;0;0;2;3;10;6;4;2;0;1;0;1;29
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;5;2;4;4;3;3;0;0;5;32
dones;0;2;4;4;3;6;1;1;1;0;0;0;22
total;0;5;7;9;5;10;5;4;4;0;0;5;54
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;6;4;4;1;0;1;0;0;17
dones;0;0;3;5;5;5;4;1;1;1;1;0;26
total;0;0;4;5;11;9;8;2;1;2;1;0;43
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;3;3;1;1;0;0;0;0;8
dones;0;0;0;4;1;2;1;2;0;0;0;0;10
total;0;0;0;4;4;5;2;3;0;0;0;0;18

