﻿
Pallars Sobirà
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:26&lang=es
;;;;
1996;33,1;58,59;8,3;100
1994;36,07;54,02;9,92;100
1993;36,84;53,71;9,45;100
1992;37,93;52,59;9,48;100
1991;36,32;54,05;9,63;100
1990;34,76;55,53;9,71;100
1989;37,93;52,15;9,91;100
1988;37,69;52,8;9,51;100
1987;38,54;51,99;9,48;100
1986;38,68;51,61;9,71;100

