﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Quirze del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082384
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;360;2965;682;..;..;4089
2022;370;2840;681;..;..;3972
2021;354;2700;666;..;..;3802
2020;359;2576;652;..;..;3670
2019;363;2495;651;..;..;3594
2018;375;2405;649;..;..;3516
2017;383;2279;655;..;..;3409
2016;366;2202;646;..;..;3312
2014;369;1978;627;..;..;3077
2013;360;1876;627;..;..;2961
2012;367;1780;606;..;..;2843
2011;358;1662;598;..;..;2706

