﻿Llars. Per nombre i tipus de nucli
Riudaura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171498
;2001;1996;1991
Sense nucli. Unipersonals;28;26;14
Sense nucli. Amb 2 persones o més;8;5;3
Amb un nucli. Parelles sense fills. Sense altres persones;18;18;13
Amb un nucli. Parelles sense fills. Amb altres persones;7;2;3
Amb un nucli. Parelles amb fills. Sense altres persones;51;52;41
Amb un nucli. Parelles amb fills. Amb altres persones;8;11;11
Amb un nucli. Mares amb fills. Sense altres persones;10;7;8
Amb un nucli. Mares amb fills. Amb altres persones;1;2;1
Amb un nucli. Pares amb fills. Sense altres persones;1;1;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;3;6;11
Amb dos nuclis o més. Amb altres persones;4;2;2
Total;140;132;108

