﻿Habitatges principals. Per superfície útil i instal·lacions
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081614&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;12;67;94;260;393;450;589;534;151;205;67;92;253;142;106;3422
Amb aigua corrent subministrament privat;0;0;0;1;1;4;1;1;1;2;0;1;0;2;6;6;26
No té aigua corrent;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;1;5
Amb aigua calenta central;6;10;62;86;227;354;391;544;508;143;197;66;91;236;136;103;3160
Sense aigua calenta central;1;2;5;10;35;43;60;49;33;10;13;2;1;21;13;10;308
Amb gas per canonades;0;1;2;6;38;68;60;65;72;12;23;6;9;17;10;12;401
Sense gas per canonades;7;11;65;90;224;329;391;528;469;141;187;62;83;240;139;101;3067
Calefacció col·lectiva;0;0;0;1;5;8;0;6;2;1;2;0;2;2;0;0;29
Calefacció individual;1;2;15;28;135;214;270;374;366;112;166;61;78;179;115;81;2197
Calefacció aparells mòbils;5;10;49;64;116;168;176;201;167;39;42;7;12;70;34;31;1191
Sense calefacció;1;0;3;3;6;7;5;12;6;1;0;0;0;6;0;1;51
Amb línia telefònica;4;8;49;68;217;324;385;510;480;134;195;58;86;235;138;97;2988
Sense línia telefònica;3;4;18;28;45;73;66;83;61;19;15;10;6;22;11;16;480
Sense vàter, bany o dutxa dins de l'habitatge;0;2;1;4;3;1;3;2;0;0;0;1;0;3;2;1;23
Amb refrigeració;0;0;0;5;12;35;36;56;46;9;20;13;16;26;14;11;299
Sense refrigeració;7;12;67;91;250;362;415;537;495;144;190;55;76;231;135;102;3169
Total;7;12;67;96;262;397;451;593;541;153;210;68;92;257;149;113;3468

