﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esponellà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170656
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1172,37;699,39;268,14;..;1061,72
2022;..;1136,91;776,47;268,14;..;1039,31
2021;..;998,78;705,52;237,34;..;916,45
2020;..;986,20;715,67;235,23;..;901,31
2019;..;945,38;690,53;227,90;..;857,01
2018;810,74;914,23;653,10;..;..;834,24
2017;669,17;858,65;616,78;..;..;784,24
2016;791,75;828,41;613,86;..;..;766,55
2014;766,96;764,68;556,19;..;..;707,10
2013;765,03;776,75;517,11;..;..;715,52
2012;928,24;730,54;508,21;..;..;695,85
2011;865,78;702,04;489,36;..;..;663,64

