﻿Població. Per sexe i edat quinquennal
Banyeres del Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430206
;Homes;Dones;Total
De 0 a 4 anys;66;67;133
De 5 a 9 anys;87;87;174
De 10 a 14 anys;94;108;202
De 15 a 19 anys;112;108;220
De 20 a 24 anys;108;89;197
De 25 a 29 anys;72;73;145
De 30 a 34 anys;74;75;149
De 35 a 39 anys;100;111;211
De 40 a 44 anys;147;136;283
De 45 a 49 anys;170;160;330
De 50 a 54 anys;161;143;304
De 55 a 59 anys;126;123;249
De 60 a 64 anys;101;82;183
De 65 a 69 anys;62;82;144
De 70 a 74 anys;83;80;163
De 75 a 79 anys;65;60;125
De 80 a 84 anys;37;39;76
De 85 a 89 anys;14;23;37
De 90 a 94 anys;8;16;24
De 95 a 99 anys;0;6;6
100 anys o més;0;1;1
Total;1687;1669;3356

