﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pla del Penedès, el
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:081640&lang=es
;1991
Agricultura i ramaderia;1
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;2
Indústria química;0
Cont maquin mat elèctric;3
Material transport;0
Alimentació i begudes;3
Tèxtil, cuir confecció;1
Suro i fusta;5
Paper i arts gràfiques;4
Plàstics indu. manufact.;0
Construcció;1
Comerç i reparació;3
Hostaleria i restauració;1
Transport i act. annexes;0
Comunicacions;0
Assegurances i financeres;1
Servei empr. llogers;0
Adm pública defensa i SS;0
Educació i investigació;0
Sanitat i assis. social;1
Altres serveis;2
Total;28

