﻿Places hoteleres
Catalunya
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;15645;22875;81351;127537;30756;10903;7963;297030;26034;323064
2021;15607;22294;80649;126221;30912;9764;7963;293410;25985;319395
2020;15520;22409;82340;125995;29698;9404;7445;292811;26143;318954
2019;15142;22292;84203;124031;29371;8660;7445;291144;25985;317129
2018;14900;21776;85140;122012;27628;8756;7420;287632;26156;313788
2017;14475;22169;89571;117448;26842;9451;6167;286123;26126;312249
2016;14513;22880;95884;109559;25641;9226;5535;283238;26248;309486
2015;15212;22642;97237;108121;23683;8379;5239;280513;26178;306691
2014;14940;23096;100007;105492;21038;7113;5999;277685;26341;304026
2013;14600;23379;101729;102189;18364;7168;5955;273384;27430;300814
2012;14831;23977;105803;94107;14746;6381;5865;265710;29130;294840
2011;14962;23610;106811;91852;8400;13326;144;259105;31020;290125
2010;14911;24045;108507;95122;z;13199;z;255784;31165;286949
2009;14688;23823;108435;91958;z;11262;z;250166;31960;282126
2008;14535;24028;109186;80026;z;10572;z;238347;32485;270832
2007;15122;23496;108431;70875;z;10036;z;227960;33588;261548
2006;15946;23209;109355;67202;z;9227;z;224939;34181;259120
2005;16536;25003;107164;61848;z;7810;z;218361;35077;253438
2004;17116;25903;107092;55183;z;6372;z;211666;36227;247893
2003;17096;25875;106345;49484;z;6372;z;205172;39065;244237

