﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Arenys de Mar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:080060
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;3;357;1059;3177;2115;1254;1176;1407;1320;351;126;12345
Homes;0;102;426;1635;1056;612;636;582;600;141;78;5868
Dones;3;252;633;1542;1059;639;543;825;717;213;51;6477
Estrangera;6;99;177;246;414;51;30;189;276;60;33;1578
Homes;3;42;99;153;204;27;15;108;135;30;15;831
Dones;3;54;75;93;210;27;15;78;141;33;18;747
Total;12;453;1236;3423;2526;1305;1206;1593;1596;414;162;13923
Homes;6;147;528;1788;1260;636;651;690;738;171;90;6702
Dones;6;306;711;1635;1266;666;558;906;858;246;69;7224

