﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Quirze de Besora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082378&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1086,50;1152,11;722,35;..;..;1036,20
2022;1081,61;1124,90;717,28;..;..;1016,04
2021;1071,32;972,24;621,09;..;..;884,78
2020;1062,02;953,69;597,64;..;..;864,59
2019;1056,18;928,21;583,23;..;..;848,79
2018;977,45;905,98;557,42;..;..;824,85
2017;964,52;870,88;517,13;..;..;793,05
2016;909,44;867,37;511,60;..;..;786,91
2014;938,59;825,79;480,00;..;..;756,22
2013;900,49;816,68;469,74;..;..;746,16
2012;887,85;787,64;454,56;..;..;726,45
2011;852,60;758,85;455,24;..;..;700,39

