﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:170890
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1822;2757;407;49;124;5159
Catalunya;1578;1872;295;33;82;3860
Barcelona;229;292;27;8;18;574
Girona;1340;1551;267;24;62;3244
Lleida;5;16;0;0;1;22
Tarragona;4;13;1;1;1;20
Resta de l'Estat;110;677;100;7;33;927
Andalusia;67;489;63;5;25;649
Aragó;6;14;4;0;0;24
Principat d'Astúries;2;2;0;0;0;4
Illes Balears;2;3;0;0;0;5
Canàries;3;0;0;0;0;3
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;27;6;0;1;35
Castella i Lleó;8;30;9;0;2;49
Comunitat Valenciana;2;16;5;0;1;24
Extremadura;7;42;4;2;2;57
Galícia;8;15;3;0;2;28
Comunitat de Madrid;1;15;0;0;0;16
Regió de Múrcia;1;16;3;0;0;20
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;3;3;0;0;7
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;1;3;0;0;0;4
Estranger;134;208;12;9;9;372

