﻿Població de 2 anys o més. Per coneixement del català i edat
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170694&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;4;3;0;0;2
De 5 a 9 anys;20;20;18;14;13;0
De 10 a 14 anys;18;18;18;18;18;0
De 15 a 19 anys;22;22;21;22;21;0
De 20 a 24 anys;27;27;27;27;27;0
De 25 a 29 anys;20;20;19;19;19;0
De 30 a 34 anys;25;25;24;24;24;0
De 35 a 39 anys;34;34;33;33;30;0
De 40 a 44 anys;46;46;45;43;39;0
De 45 a 49 anys;42;42;40;40;33;0
De 50 a 54 anys;27;27;26;26;22;0
De 55 a 59 anys;20;20;20;19;14;0
De 60 a 64 anys;17;17;15;13;7;0
De 65 a 69 anys;16;16;15;15;10;0
De 70 a 74 anys;22;22;22;21;15;0
De 75 a 79 anys;15;15;15;13;5;0
De 80 a 84 anys;11;11;10;9;1;0
De 85 anys i més;12;12;11;6;3;0
Total;400;398;382;362;301;2

