﻿Titulars persona física per edat i sexe
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:171621&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;19;69
 homes;15;53
 dones;4;16
 titulars caps explotació;;
 total;18;68
 homes;14;53
 dones;4;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;2
 titulars caps explotació;;
      homes;0;2
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;0;6
 dones;0;1
 titulars caps explotació;;
      homes;0;6
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;5
 dones;0;3
 titulars caps explotació;;
      homes;3;5
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;2;8
 dones;0;2
 titulars caps explotació;;
      homes;2;8
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;1;7
 dones;1;1
 titulars caps explotació;;
      homes;1;7
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;5
 dones;2;2
 titulars caps explotació;;
      homes;4;5
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;3;15
 dones;1;4
 titulars caps explotació;;
      homes;2;15
    dones;1;3

