﻿Població. Per lloc de naixement (CA i estranger) i edat
Subirats. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:082732
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;164;178;156;143;117;88;172;221;218;203;154;148;111;100;81;97;83;93;2527
Barcelona;163;175;155;143;115;88;166;216;215;197;150;146;103;98;77;93;82;88;2470
Girona;0;0;0;0;2;0;1;1;0;1;1;0;2;0;1;0;0;0;9
Lleida;0;0;0;0;0;0;1;1;0;3;1;1;2;0;0;2;1;2;14
Tarragona;1;3;1;0;0;0;4;3;3;2;2;1;4;2;3;2;0;3;34
Resta d'Espanya;0;5;2;0;2;3;9;10;25;21;48;46;38;41;15;23;18;10;316
Andalusia;0;1;0;0;0;1;1;2;9;9;18;26;14;18;7;8;1;2;117
Aragó;0;0;0;0;0;0;0;0;2;1;4;5;3;4;1;2;4;3;29
Principat d'Astúries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Illes Balears;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;2;2;1;1;5;4;3;1;1;3;2;1;26
Castella i Lleó;0;0;0;0;0;0;1;0;2;2;7;2;6;6;1;3;4;2;36
Comunitat Valenciana;0;1;0;0;0;0;0;1;2;1;1;0;4;2;2;3;1;1;19
Extremadura;0;0;0;0;0;0;0;2;1;2;8;4;2;1;0;1;2;0;23
Galícia;0;0;0;0;0;0;3;1;6;3;2;0;4;2;1;2;0;0;24
Comunitat de Madrid;0;0;0;0;0;1;0;1;2;0;2;2;0;2;0;0;1;0;11
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;0;2;1;3;2;0;3;1;13
Comunitat Foral de Navarra;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
País Basc;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;2;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;0;7
Estranger;0;7;11;7;17;23;35;28;24;21;21;9;9;5;1;4;0;0;221
Total;164;190;169;150;136;114;216;259;267;245;223;203;158;146;97;124;101;103;3063

