﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=mun:081944&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;210;339;381;402;1335
De 0 a 24 anys;3;6;9;3;24
De 25 a 34 anys;9;36;27;51;123
De 35 a 44 anys;12;81;75;123;288
De 45 a 54 anys;9;84;117;147;360
De 55 a 64 anys;18;63;93;51;225
De 65 a 74 anys;27;39;33;15;117
De 75 a 84 anys;75;21;15;9;123
85 anys o més;57;6;12;3;75
Dones;717;330;345;396;1791
De 0 a 24 anys;0;3;9;3;21
De 25 a 34 anys;0;15;18;69;99
De 35 a 44 anys;3;21;33;111;165
De 45 a 54 anys;6;42;48;96;189
De 55 a 64 anys;24;81;90;57;255
De 65 a 74 anys;126;102;81;39;351
De 75 a 84 anys;330;54;45;15;447
85 anys o més;225;12;18;9;264
Total;930;672;726;795;3126
De 0 a 24 anys;6;12;18;6;45
De 25 a 34 anys;12;51;45;120;222
De 35 a 44 anys;15;105;105;234;456
De 45 a 54 anys;18;129;165;243;549
De 55 a 64 anys;45;144;186;105;477
De 65 a 74 anys;153;141;114;54;468
De 75 a 84 anys;405;75;66;24;567
85 anys o més;282;18;27;12;339

