﻿Población ocupada. Por situación profesional, sexo y edad
Ribera d'Urgellet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251850&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;2;0;2;0;0;0;5;1;6
De 20 a 24 años;1;0;1;1;0;1;0;0;0;1;0;1;7;2;9;1;3;4;0;0;0;11;5;16
De 25 a 29 años;0;2;2;8;0;8;0;0;0;0;0;0;15;5;20;3;5;8;0;0;0;26;12;38
De 30 a 34 años;2;0;2;5;0;5;0;0;0;0;0;0;27;20;47;9;2;11;0;0;0;43;22;65
De 35 a 39 años;2;4;6;3;3;6;0;0;0;0;0;0;16;18;34;2;3;5;0;0;0;23;28;51
De 40 a 44 años;3;0;3;11;3;14;0;0;0;0;0;0;21;6;27;0;4;4;0;0;0;35;13;48
De 45 a 49 años;4;1;5;7;1;8;0;0;0;0;0;0;22;6;28;0;1;1;0;0;0;33;9;42
De 50 a 54 años;3;0;3;3;1;4;0;0;0;0;0;0;11;3;14;1;3;4;0;0;0;18;7;25
De 55 a 59 años;3;0;3;6;0;6;0;0;0;0;0;0;5;3;8;1;0;1;0;0;0;15;3;18
De 60 a 64 años;0;0;0;5;3;8;0;0;0;0;0;0;4;6;10;1;0;1;0;0;0;10;9;19
65 años o más;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Total;19;7;26;52;12;64;0;0;0;1;0;1;130;70;200;20;21;41;0;0;0;222;110;332

