﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Planoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171349
;Homes;Dones;Total
06/2024 (p);85;60;145
05/2024;85;55;140
04/2024;90;55;145
03/2024;90;55;145
02/2024;90;55;145
01/2024;90;55;145
12/2023;85;55;140
11/2023;80;55;135
10/2023;80;55;135
09/2023;80;50;130
08/2023;80;55;135
07/2023;85;55;140
06/2023;80;60;140
05/2023;85;60;145
04/2023;85;55;145
03/2023;90;55;145
02/2023;90;60;150
01/2023;90;55;145
12/2022;90;55;145
11/2022;80;50;130
10/2022;80;55;135
09/2022;80;50;130
08/2022;80;55;135
07/2022;80;55;140
06/2022;85;55;140
05/2022;80;50;135
04/2022;80;50;130
03/2022;80;50;130
02/2022;85;50;135
01/2022;85;50;135
12/2021;82;53;135
11/2021;78;53;131
10/2021;83;53;136
09/2021;83;52;135
08/2021;83;53;136
07/2021;81;58;139
06/2021;79;58;137
05/2021;78;53;131
04/2021;74;56;130
03/2021;78;57;135
02/2021;75;54;129
01/2021;72;55;127
12/2020;75;56;131
11/2020;73;53;126
10/2020;74;51;125
09/2020;74;50;124
08/2020;75;53;128
07/2020;74;52;126
06/2020;71;46;117
05/2020;70;49;119
03/2020;68;53;121
12/2019;78;53;131
09/2019;77;52;129
06/2019;74;53;127
03/2019;73;54;127
12/2018;77;52;129
09/2018;75;52;127
06/2018;79;50;129
03/2018;78;54;132
12/2017;78;54;132
09/2017;79;54;133
06/2017;77;51;128
03/2017;75;54;129
12/2016;72;56;128
09/2016;73;52;125
06/2016;75;56;131
03/2016;74;57;131
12/2015;75;60;135
09/2015;70;59;129
06/2015;74;62;136
03/2015;74;57;131
12/2014;75;51;126
09/2014;69;45;114
06/2014;73;50;123
03/2014;76;48;124
12/2013;70;49;119
09/2013;74;44;118
06/2013;75;48;123
03/2013;76;48;124
12/2012;81;40;121
09/2012;74;41;115
06/2012;78;46;124
03/2012;78;48;126

