﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Teià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082819
;2001;1996;1991
Agricultura i ramaderia;49;48;65
Pesca;0;1;1
Indústries extractives;0;4;0
Indústries manufactureres;558;516;531
Electricitat gas i aigua;21;13;15
Construcció;156;99;90
Comerç i reparació;438;285;241
Hostaleria;86;50;46
Transport i comunicacions;131;95;66
Mediació financera;148;107;88
Immob. lloguers i serveis empr.;322;206;97
Adm. pública, defensa i SS;137;138;71
Educació;166;124;88
Sanitat i serveis socials;204;101;51
Altres serveis;112;77;54
Personal domèstic;22;11;7
Organismes extraterrit.;0;0;0
Total;2550;1875;1511

