﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Òdena. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:081430&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;4;5;1;7;7;2;11;11;1;51
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;2;4;5;1;7;7;3;12;11;1;53
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;6;4;1;1;2;2;2;0;0;21
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;6;4;1;1;2;2;2;0;0;21
Indústria química;;;;;;;;;;;;
homes;1;0;1;0;0;2;0;0;1;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;1;1;0;2;0;0;1;0;0;6
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;7;22;11;9;7;1;7;8;5;0;0;77
dones;2;0;0;0;0;1;1;0;0;1;0;5
total;9;22;11;9;7;2;8;8;5;1;0;82
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;2;4;2;2;3;0;1;1;3;0;0;18
dones;1;4;3;0;0;2;1;2;3;0;0;16
total;3;8;5;2;3;2;2;3;6;0;0;34
Textil, cuir confecció;;;;;;;;;;;;
homes;4;18;24;16;23;21;27;21;18;3;0;175
dones;16;24;27;20;25;30;23;16;8;2;0;191
total;20;42;51;36;48;51;50;37;26;5;0;366
Suro i fusta;;;;;;;;;;;;
homes;3;3;2;0;2;2;5;1;0;0;0;18
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;3;4;2;0;2;2;5;1;0;0;0;19
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;6;3;3;4;5;6;0;2;0;0;32
dones;0;2;1;1;0;1;0;1;0;0;0;6
total;3;8;4;4;4;6;6;1;2;0;0;38
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;0;0;0;1;0;0;2;1;0;0;0;4
Construcció;;;;;;;;;;;;
homes;13;7;14;6;7;17;12;11;12;3;0;102
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;13;7;16;6;7;18;12;11;12;3;0;105
Comerç i reparació;;;;;;;;;;;;
homes;3;7;6;6;7;5;1;3;6;2;0;46
dones;3;5;5;7;5;1;1;0;4;3;1;35
total;6;12;11;13;12;6;2;3;10;5;1;81
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;2;1;0;1;2;0;3;1;0;16
dones;2;1;0;0;1;5;0;3;0;1;1;14
total;5;4;2;1;1;6;2;3;3;2;1;30
Transports i activitats annexes;;;;;;;;;;;;
homes;1;5;5;6;4;6;3;5;1;2;0;38
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;1;5;5;7;4;6;3;6;1;2;0;40
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;0;0;3
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;2;1;0;1;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;3;1;2;1;1;0;0;0;10
dones;0;2;1;0;0;2;0;0;0;0;0;5
total;0;2;3;3;1;4;1;1;0;0;0;15
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;1;0;0;2;0;1;0;0;5
dones;0;2;1;0;1;1;1;0;0;0;0;6
total;0;3;1;1;1;1;3;0;1;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;0;1;1;2;1;2;1;1;0;12
dones;0;1;1;4;2;0;1;0;0;0;0;9
total;1;3;1;5;3;2;2;2;1;1;0;21
Educació i investigació;;;;;;;;;;;;
homes;0;0;3;6;1;1;0;1;0;0;0;12
dones;0;5;6;3;0;5;2;1;0;0;0;22
total;0;5;9;9;1;6;2;2;0;0;0;34
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;1;2;0;0;1;0;1;1;0;7
dones;1;0;1;3;2;2;2;1;2;0;0;14
total;2;0;2;5;2;2;3;1;3;1;0;21
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;3;1;0;3;2;0;0;1;0;0;12
total;3;3;1;0;3;2;0;0;1;0;0;13
Total;;;;;;;;;;;;
homes;44;84;87;73;62;74;81;58;68;24;1;656
dones;27;50;49;40;40;54;33;27;19;7;2;348
total;71;134;136;113;102;128;114;85;87;31;3;1004

