﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Arbeca. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250292
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;33;74;0;0;0;8;4;12;49;37;86;49;37;86
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;45;95;0;0;0;1;0;1;51;45;96;51;45;96
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;40;97;0;0;0;0;1;1;57;41;98;57;41;98
De 15 a 19 anys;10;5;15;1;0;1;1;1;2;12;6;18;0;0;0;0;0;0;0;0;0;39;42;81;0;1;1;0;2;2;39;45;84;51;51;102
De 20 a 24 anys;61;36;97;1;0;1;1;1;2;63;37;100;0;0;0;0;0;0;0;0;0;18;30;48;0;4;4;3;2;5;21;36;57;84;73;157
De 25 a 29 anys;73;68;141;0;0;0;0;2;2;73;70;143;0;0;0;0;0;0;0;0;0;1;2;3;0;6;6;3;2;5;4;10;14;77;80;157
De 30 a 34 anys;78;65;143;0;1;1;1;1;2;79;67;146;0;0;0;0;0;0;1;0;1;0;1;1;0;12;12;2;1;3;3;14;17;82;81;163
De 35 a 39 anys;98;61;159;0;0;0;3;2;5;101;63;164;0;0;0;0;0;0;2;0;2;0;1;1;0;19;19;3;0;3;5;20;25;106;83;189
De 40 a 44 anys;73;29;102;0;0;0;2;3;5;75;32;107;0;0;0;0;0;0;2;1;3;0;0;0;0;31;31;4;4;8;6;36;42;81;68;149
De 45 a 49 anys;64;28;92;0;0;0;2;1;3;66;29;95;0;0;0;1;1;2;1;0;1;0;1;1;0;32;32;0;0;0;2;34;36;68;63;131
De 50 a 54 anys;47;27;74;0;0;0;0;1;1;47;28;75;0;0;0;3;2;5;7;1;8;0;0;0;0;31;31;4;1;5;14;35;49;61;63;124
De 55 a 59 anys;56;26;82;0;0;0;1;0;1;57;26;83;0;0;0;5;4;9;1;4;5;0;0;0;0;38;38;1;1;2;7;47;54;64;73;137
De 60 a 64 anys;34;6;40;0;0;0;1;0;1;35;6;41;0;0;0;9;11;20;4;2;6;0;0;0;0;30;30;4;3;7;17;46;63;52;52;104
65 anys o més;3;5;8;0;0;0;0;1;1;3;6;9;0;0;0;282;257;539;2;6;8;0;0;0;0;60;60;2;18;20;286;341;627;289;347;636
Total;597;356;953;2;1;3;12;13;25;611;370;981;0;0;0;300;275;575;20;14;34;206;195;401;0;264;264;35;39;74;561;787;1348;1172;1157;2329

