﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250680&lang=en
;1999;1989
     Total;;
 explot.;109;163
 UDE;2794;2514
     UDE;;
 <1;;
 explot.;2;9
 UDE;2;6
 1 a <2;;
 explot.;7;20
 UDE;10;30
 2 a <4;;
 explot.;17;16
 UDE;52;46
 4 a <6;;
 explot.;5;16
 UDE;26;78
 6 a <8;;
 explot.;12;13
 UDE;86;88
 8 a <12;;
 explot.;7;16
 UDE;72;161
 12 a <16;;
 explot.;7;12
 UDE;100;169
 16 a <40;;
 explot.;29;50
 UDE;728;1254
 40 a <60;;
 explot.;9;6
 UDE;431;290
 60 a <100;;
 explot.;10;4
 UDE;716;267
 >=100;;
 explot.;4;1
 UDE;572;123

