﻿Población a 1 de enero. Por nacionalidad y sexo
Torrelameu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:252311&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;295;282;577;165;23;188;460;305;765
2021;282;270;552;189;18;207;471;288;759
2020;288;272;560;155;20;175;443;292;735
2019;296;287;583;137;23;160;433;310;743
2018;300;287;587;126;29;155;426;316;742
2017;296;281;577;107;31;138;403;312;715
2016;295;276;571;106;26;132;401;302;703
2015;296;283;579;104;23;127;400;306;706
2014;295;288;583;105;21;126;400;309;709
2013;305;295;600;111;24;135;416;319;735
2012;302;293;595;108;20;128;410;313;723
2011;304;291;595;105;14;119;409;305;714
2010;308;284;592;85;13;98;393;297;690
2009;305;285;590;81;14;95;386;299;685
2008;297;276;573;63;15;78;360;291;651
2007;291;265;556;64;17;81;355;282;637
2006;283;260;543;74;11;85;357;271;628
2005;278;253;531;48;11;59;326;264;590
2004;287;253;540;34;9;43;321;262;583
2003;286;255;541;33;4;37;319;259;578
2002;299;261;560;35;6;41;334;267;601
2001;295;261;556;26;4;30;321;265;586
2000;301;259;560;16;2;18;317;261;578

