﻿Migracions. Totals
Móra la Nova
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430944&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;121;141;122;122;106;95;83;79;100;116;83;97;86;93;68;96;107;87;102;90;79;76;66;58;76
 emigracions;120;80;89;100;106;94;112;135;90;104;102;127;88;115;89;142;126;161;117;136;109;79;99;71;67
 saldo migratori;1;61;33;22;0;1;-29;-56;10;12;-19;-30;-2;-22;-21;-46;-19;-74;-15;-46;-30;-3;-33;-13;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;25;10;10;14;22;26;19;16;11;7;24;17;24;9;10;8;9;17;18;22;9;17;7;11
 emigracions;21;19;19;18;25;34;22;13;28;25;25;15;25;21;34;24;16;24;17;17;16;16;14;17;10
 saldo migratori;-6;6;-9;-8;-11;-12;4;6;-12;-14;-18;9;-8;3;-25;-14;-8;-15;0;1;6;-7;3;-10;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;110 (b);53;27;34;48;43;29;37;30;27;36;35;36;50;40;87;83;41;126;23;0;1;4;4;1
 emigracions;33 (b);45;17;12;2;5;31;30;9;12;19;1;2;2;0;4;26;3;7;1;1;..;..;..;..
 saldo migratori;77;8;10;22;46;38;-2;7;21;15;17;34;34;48;40;83;57;38;119;22;-1;..;..;..;..
          Saldo migratori total;72;75;34;36;35;27;-27;-43;19;13;-20;13;24;29;-6;23;30;-51;104;-23;-25;..;..;..;..

