﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Esterri d'Àneu
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250864&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;15;15;37;18;36;35
2022;15;12;39;18;31;33
2021;17;40;19;18;25;25
2020;17;37;21;17;23;23
2019;18;39;22;13;25;20
2018;19;41;19;17;22;20
2017;18;42;19;19;19;14
2016;20;43;23;21;21;12
2014;20;39;21;23;21;9
2013;20;38;23;24;20;8
2012;22;39;25;28;20;7
2011;20;40;28;26;18;6

