﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=com:03&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1562;12;15;12335;180;3804;5907;1633;1944;998;2329;1483;1667;1559;930;334;5;36697
Catalunya;1206;10;9;9151;140;2518;4776;1069;1396;867;1790;1166;1375;1189;722;130;4;27518
Barcelona;1157;10;8;8780;130;2414;4584;1013;1332;832;1711;1109;1278;1115;695;120;3;26291
Girona;1;0;0;33;0;6;17;4;6;3;13;8;6;8;1;2;0;108
Lleida;4;0;0;81;5;18;41;8;19;10;19;17;34;27;2;2;1;288
Tarragona;44;0;1;257;5;80;134;44;39;22;47;32;57;39;24;6;0;831
Resta de l'Estat;168;2;5;2623;34;903;932;398;470;102;401;286;226;304;172;116;1;7143
Andalusia;70;1;2;1427;16;504;444;207;225;38;175;124;70;130;86;75;1;3595
Aragó;19;0;0;122;2;41;43;16;26;9;31;19;28;13;7;6;0;382
Astúries;0;0;0;29;0;9;13;7;9;0;2;3;7;5;1;1;0;86
Balears;0;0;0;8;0;3;9;3;3;1;5;2;4;1;0;0;0;39
Canàries;0;0;0;5;0;1;3;1;3;0;3;1;0;1;0;0;0;18
Cantàbria;1;0;0;17;0;2;3;3;1;1;5;4;2;6;2;1;0;48
Catella-la Manxa;14;0;2;214;3;69;75;21;40;10;27;14;17;25;13;6;0;550
Catella i Lleó;9;0;0;140;0;26;48;34;27;6;26;22;34;26;10;5;0;413
Comunitat Valenciana;15;0;0;95;3;34;42;21;28;10;16;13;18;17;8;2;0;322
Extremadura;21;1;1;318;7;138;145;49;57;11;67;42;17;35;25;13;0;947
Galícia;8;0;0;77;3;28;29;10;8;4;13;12;10;9;5;1;0;217
Madrid;3;0;0;44;0;14;26;5;8;3;8;8;8;7;4;0;0;138
Múrcia;5;0;0;68;0;17;24;8;24;4;7;6;6;13;7;4;0;193
Navarra;2;0;0;9;0;3;2;2;1;1;4;1;3;5;2;0;0;35
País Basc;1;0;0;28;0;4;13;6;4;0;4;9;1;6;0;1;0;77
La Rioja;0;0;0;6;0;2;3;0;4;2;2;1;0;2;0;0;0;22
Ceuta / Melilla;0;0;0;16;0;8;10;5;2;2;6;5;1;3;2;1;0;61
Estranger;188;0;1;561;6;383;199;166;78;29;138;31;66;66;36;88;0;2036

