﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:081347&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;1;0;1;1;0;1;0;0;0;5;1;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;4;12;2;0;2;8;4;12;2;6;8;1;2;3;0;0;0;36;8;44;25;12;37;1;4;5;0;0;0;83;40;123
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;5;0;5;0;0;0;2;2;4;0;2;2;0;0;0;0;0;0;33;0;33;1;0;1;13;1;14;0;0;0;54;5;59
Comerç i reparació;7;3;10;1;3;4;6;0;6;4;2;6;0;9;9;0;0;0;4;0;4;0;0;0;1;0;1;0;0;0;23;17;40
Hostaleria;2;2;4;0;0;0;0;0;0;0;1;1;2;6;8;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;4;12;16
Transport i comunicacions;4;0;4;0;0;0;1;1;2;2;4;6;1;0;1;1;0;1;1;0;1;8;0;8;1;0;1;0;0;0;19;5;24
Mediació financera;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
Immob, lloguers i ser. emp.;3;2;5;3;2;5;5;4;9;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;12;9;21
Adm. pública, defensa i SS;1;1;2;2;3;5;5;1;6;0;1;1;0;1;1;1;0;1;1;0;1;3;0;3;0;0;0;0;0;0;13;7;20
Educació;2;1;3;4;12;16;2;2;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;15;25
Sanitat i serveis socials;0;1;1;6;6;12;0;1;1;0;3;3;3;8;11;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;9;25;34
Altres serveis;0;2;2;0;1;1;2;0;2;0;0;0;0;6;6;0;0;0;4;0;4;2;0;2;1;0;1;0;0;0;9;9;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;8;9;0;0;0;2;8;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;16;53;18;27;45;32;15;47;11;19;30;7;32;39;5;1;6;81;8;89;40;13;53;20;22;42;0;0;0;251;153;404

