﻿Conreus llenyosos: vinya
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:080137&lang=en
;2009
       Total;
 explot.;90
 ha;1109
        Secà;
 explot.;90
 ha;1109
         Regadiu;
 explot.;1
 ha;0
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;79
 ha;883
 secà;
 explot.;79
 ha;883
 regadiu;
 explot.;1
 ha;0
 altres vins;
 total;
 explot.;11
 ha;224
 secà;
 explot.;11
 ha;224
 regadiu;
 explot.;0
 ha;0

