﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=com:28&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;13345;2935
04/2024;13340;2945
03/2024;13320;2945
02/2024;13140;2925
01/2024;13075;2925
12/2023;13035;2960
11/2023;13180;2960
10/2023;13100;2955
09/2023;13025;2935
08/2023;12630;2920
07/2023;13110;2930
06/2023;13035;2940
05/2023;13000;2935
04/2023;13005;2940
03/2023;12810;2940
02/2023;12780;2925
01/2023;12685;2915
12/2022;12665;2960
11/2022;12695;2975
10/2022;12660;2975
09/2022;12490;2940
08/2022;12450;2945
07/2022;12990;2965
06/2022;12690;2965
05/2022;12700;2965
04/2022;12670;2980
03/2022;12550;2965
02/2022;12510;2975
01/2022;12390;2980
12/2021;12361;3008
11/2021;12541;3017
10/2021;12502;3025
09/2021;12228;2983
08/2021;12077;2986
07/2021;12489;3007
06/2021;12330;3001
05/2021;12213;2999
04/2021;12092;2983
03/2021;12003;2981
02/2021;11990;2980
01/2021;11878;2979
12/2020;11902;2975
11/2020;11982;2969
10/2020;11994;2975
09/2020;11712;2938
08/2020;11607;2940
07/2020;11717;2940
06/2020;11590;2942
05/2020;11586;2923
03/2020;11733;2953
12/2019;11975;2978
09/2019;11891;2975
06/2019;12026;3053
03/2019;11873;3029
12/2018;11699;3045
09/2018;11612;3024
06/2018;11732;3056
03/2018;11612;3030
12/2017;11358;3038
09/2017;11339;3040
06/2017;11262;3123
03/2017;11054;3092
12/2016;10831;3082
09/2016;10664;3083
06/2016;10844;3075
03/2016;10643;3054
12/2015;10392;3034
09/2015;10254;3011
06/2015;10451;3007
03/2015;10157;2987
12/2014;9935;2976
09/2014;9821;2971
06/2014;10079;2987
03/2014;9851;2949
12/2013;9696;2946
09/2013;9695;2914
06/2013;9901;2937
03/2013;9846;2913
12/2012;9865;2926
09/2012;9942;2895
06/2012;10187;2935
03/2012;10129;2919

