﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Vicenç dels Horts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082634&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1893;297;213;0;27;2430
2 plantas;663;375;390;3;27;1449
3 plantas;105;114;654;0;0;870
4 plantas;9;3;1374;0;0;1389
5 plantas;0;0;1488;0;0;1488
6 plantas;0;0;1023;0;0;1023
7 plantas;0;0;600;0;0;597
8 plantas;0;0;90;0;0;87
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;546;0;0;546
No consta;6;3;0;102;18;126
Total;2676;789;6375;105;69;10011

