﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Alcanar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:430043&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;..;..;..;..;0;..
Tècnics i professionals científics i intel·lectuals;337;322;337;322;0;337
Tècnics i professionals de suport;159;148;148;140;0;159
Empleats comptables, administratius i altres empleats d'oficina;440;399;382;337;0;440
Treballadors dels serveis de restauració, personals, protecció i venedors;783;727;707;455;0;783
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;841;469;553;235;..;854
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;289;216;265;165;..;294
Operadors d'instal·lacions i maquinària, i muntadors;353;219;294;190;..;361
Ocupacions elementals;749;437;497;185;0;749
Ocupacions militars;..;..;..;..;..;..
Total;4037;3022;3269;2079;..;4063

