﻿Conreus herbacis: conreus farratgers
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171100&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;17;27
 ha;72;110;216
      Secà;;;
 explot.;9;17;27
 ha;72;109;187
       Regadiu;;;
 explot.;1;2;6
 ha;0;2;29
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;9;17
 ha;15;39;79
 secà;;;
 explot.;2;8;17
 ha;15;37;74
 regadiu;;;
 explot.;0;2;3
 ha;0;2;5
         Alfals;;;
 total;;;
 explot.;9;17;26
 ha;47;56;124
 secà;;;
 explot.;8;17;26
 ha;47;56;100
 regadiu;;;
 explot.;1;0;3
 ha;0;0;24
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;1;2
 ha;10;15;9
 secà;;;
 explot.;1;1;2
 ha;10;15;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

