﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:252445&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;15;58;63;53;116;1;1;2;2;1;3;0;1;1;109;71;180
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;2;3;5
Total població activa;44;15;59;64;56;120;1;1;2;3;1;4;0;1;1;112;74;186
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;5;11;43;22;65;6;27;33;0;0;0;0;0;0;55;54;109
Població amb incapacitat permanent;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4
Població estudiant;31;27;58;0;0;0;0;0;0;0;0;0;0;0;0;31;27;58
Feines de la llar;0;0;0;0;32;32;0;4;4;0;0;0;0;0;0;0;36;36
Població amb una altra situació d'inactivitat;5;3;8;0;0;0;0;1;1;0;0;0;0;0;0;5;4;9
Total població inactiva;43;35;78;45;55;100;6;32;38;0;0;0;0;0;0;94;122;216
Total;87;50;137;109;111;220;7;33;40;3;1;4;0;1;1;206;196;402

