﻿Conreus herbacis: conreus farratgers
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170577&lang=en
;1999;1989;1982
     Total;;;
 explot.;25;49;65
 ha;175;265;341
      Secà;;;
 explot.;24;45;58
 ha;156;215;234
       Regadiu;;;
 explot.;7;20;36
 ha;20;50;107
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;6
 ha;0;0;5
 secà;;;
 explot.;0;0;5
 ha;0;0;5
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;13;32;30
 ha;40;122;84
 secà;;;
 explot.;13;28;23
 ha;35;100;52
 regadiu;;;
 explot.;1;11;14
 ha;4;23;32
         Alfals;;;
 total;;;
 explot.;23;40;60
 ha;115;133;239
 secà;;;
 explot.;22;36;51
 ha;104;106;164
 regadiu;;;
 explot.;6;15;29
 ha;11;28;74
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;2;12
 ha;20;10;13
 secà;;;
 explot.;3;2;11
 ha;16;10;13
 regadiu;;;
 explot.;1;0;1
 ha;4;0;0

