﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:082482&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);25;75;105;370;575
03/2024 (p);25;80;100;375;580
12/2023 (p);25;80;100;375;580
09/2023 (p);25;80;95;375;575
06/2023 (p);25;75;95;375;575
03/2023 (p);25;75;100;380;580
12/2022 (p);25;80;105;380;590
09/2022 (p);25;75;105;370;580
06/2022 (p);25;80;105;375;585
03/2022 (p);25;75;105;360;565
12/2021 (p);25;75;105;360;570
09/2021 (p);25;75;105;360;565
06/2021 (p);25;75;105;350;560
03/2021 (p);25;80;105;330;540
12/2020 (p);25;75;100;325;530

