﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Saus, Camallera i Llampaies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:171870&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;27;6;33;1;0;1;0;0;0;28;8;36
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;1;1;1;1;2;2;2;4;1;0;1;0;0;0;0;0;0;20;3;23;0;0;0;24;7;31
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3
Alimentació i begudes;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;1;1;2;1;3;0;0;0;4;3;7
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;3;1;4
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5;0;0;0;5;3;8
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Construcció;0;1;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;35;0;35;0;0;0;38;2;40
Comerç i reparació;2;0;2;1;0;1;0;1;1;19;8;27;0;0;0;0;0;0;12;3;15;0;0;0;34;12;46
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;3;10;13;0;0;0;0;0;0;0;0;0;4;11;15
Transport i act. annexes;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;7;0;7
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;2;3;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Servei empr. lloguers;1;1;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Adm. pública defensa i SS;1;0;1;0;0;0;1;2;3;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;5;2;7
Educació i investigació;5;11;16;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;13;18
Sanitat i assis. social;1;6;7;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;2;9;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;1;5;6
Total;11;20;31;8;3;11;11;16;27;28;10;38;5;17;22;29;8;37;91;14;105;1;0;1;184;88;272

