﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Verdú. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:252424&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;914;914;892;844;673;0
Després de 1990;8;7;5;5;2;1
De 1990 a 1986;7;7;7;6;3;0
De 1985 a 1981;2;2;2;2;1;0
De 1980 a 1976;7;6;5;5;2;1
De 1975 a 1971;10;10;7;6;5;0
De 1970 a 1966;1;1;1;1;0;0
De 1965 a 1961;10;10;8;6;2;0
De 1960 a 1951;25;25;18;10;1;0
De 1950 a 1941;4;4;3;0;0;0
De 1940 a 1931;2;2;2;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;990;988;950;885;689;2

