﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ullastret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:172057&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;3;3;0;3;3;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;5;10;0;0;0
De 10 a 14 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 15 a 19 anys;6;1;7;6;1;7;6;1;7;6;1;7;6;1;7;0;0;0
De 20 a 24 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 25 a 29 anys;10;8;18;10;8;18;10;7;17;10;7;17;9;7;16;0;0;0
De 30 a 34 anys;11;14;25;11;14;25;10;14;24;10;14;24;8;14;22;0;0;0
De 35 a 39 anys;11;7;18;11;7;18;11;7;18;11;7;18;11;7;18;0;0;0
De 40 a 44 anys;5;6;11;5;6;11;5;6;11;5;6;11;5;5;10;0;0;0
De 45 a 49 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;5;11;0;0;0
De 50 a 54 anys;6;10;16;6;10;16;6;10;16;6;10;16;5;9;14;0;0;0
De 55 a 59 anys;9;7;16;9;7;16;9;7;16;9;7;16;7;4;11;0;0;0
De 60 a 64 anys;10;9;19;10;9;19;10;9;19;10;9;19;6;8;14;0;0;0
De 65 a 69 anys;7;4;11;7;4;11;7;4;11;7;4;11;6;4;10;0;0;0
De 70 a 74 anys;7;3;10;7;3;10;7;3;10;7;3;10;7;3;10;0;0;0
De 75 a 79 anys;5;3;8;5;3;8;5;3;8;5;3;8;4;3;7;0;0;0
De 80 a 84 anys;3;6;9;3;6;9;3;6;9;3;6;9;1;3;4;0;0;0
De 85 anys i més;1;5;6;1;5;6;1;5;6;1;5;6;1;3;4;0;0;0
Total;113;107;220;113;107;220;112;104;216;112;103;215;98;92;190;0;0;0

