﻿Coneixement del català dels ocupats per professió (CCO94)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080863&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;424;420;386;386;289;4
Científics i intel·lectuals;395;390;380;380;357;5
Tècnics i prof. de suport;851;844;773;775;655;7
Empleats administratius;498;491;427;432;349;7
Serveis i venedors;821;801;633;635;485;20
Act. agràries i pesqueres;80;72;64;61;50;8
Indústria i construcció;1473;1383;1062;1066;683;90
Instal. ,maquinària, muntadors;1219;1154;832;842;519;65
Treballadors no qualificats;598;531;334;329;201;67
Forces armades;6;6;6;6;5;0
Total;6365;6092;4897;4912;3593;273

