﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:37&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;78;42;115;2791;2517;3065;607;549;666
2017-2021;56;26;86;2768;2494;3043;585;528;642
2016-2020;52;23;82;2707;2437;2977;570;514;626
2015-2019;65;31;99;2598;2335;2861;559;504;615
2014-2018;60;27;93;2674;2404;2944;570;513;626
2013-2017;61;28;94;2678;2405;2951;571;514;628
2012-2016;74;38;110;2739;2455;3022;594;533;654
2011-2015;75;38;111;2876;2580;3173;621;558;684
2010-2014;81;45;117;3022;2713;3332;655;589;720
2009-2013;91;52;130;3005;2692;3318;659;593;726

