﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080333&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;103;12;115
Pesca;0;1;1
Indústries extractives;2;1;3
Indústries manufactureres;1279;826;2105
Energia elèctrica, gas i aigua;22;5;27
Construcció;333;136;469
Comerç i reparacions;552;280;832
Hoteleria;245;91;336
Transport, emmagatzematge i comunicacions;90;107;197
Mediació financera;36;54;90
"Activitats immobiliàries, lloguer; serveis empresarials";164;94;258
Administració pública, defensa i SS obligatòria;93;75;168
Educació;178;126;304
Activitats sanitàries i veterinàries, serveis socials;123;80;203
"Altres activitats socials i serveis; serveis personals";134;41;175
Llars que ocupen personal domèstic;78;16;94
Organismes extraterritorials;0;0;0
Total;3432;1945;5377

