﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Coloma de Farners
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:171805
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);302;44;10;0;356
03/2024 (p);302;47;9;0;358
12/2023 (p);304;48;7;0;359
09/2023 (p);304;50;7;0;361
06/2023 (p);316;46;7;0;369
03/2023 (p);312;47;8;0;367
12/2022 (p);309;46;8;0;363
09/2022 (p);293;45;9;0;347
06/2022 (p);296;45;10;0;351
03/2022 (p);293;44;9;0;346
12/2021 (p);291;41;11;0;343
09/2021 (p);292;42;10;0;344
06/2021 (p);302;41;11;0;354
03/2021 (p);304;37;10;0;351
12/2020 (p);294;35;9;0;338

