﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Maçanet de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:171030&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;3;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;84;9;3;3;0;0;0;0;0;0;0;99
De 46 a 60 m²;174;33;63;27;30;9;0;0;0;0;0;333
De 61 a 75 m²;348;90;105;36;6;0;0;0;0;0;3;591
De 76 a 90 m²;261;96;105;33;6;6;0;0;0;0;0;504
De 91 a 105 m²;189;96;24;21;0;36;0;0;0;0;3;369
De 106 a 120 m²;141;57;21;6;0;9;0;0;0;0;0;231
De 121 a 150 m²;204;78;18;0;0;0;0;0;0;0;0;297
De 151 a 180 m²;96;36;6;0;0;0;0;0;0;0;0;141
Más de 180 m²;159;39;9;0;0;3;0;0;0;0;6;213
No consta;0;0;0;0;0;0;0;0;0;0;39;36
Total;1662;537;354;123;45;60;0;0;0;0;54;2829

