﻿Marxa del negoci. Trimestre actual i expectatives. Indústria. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11004&t=201904
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;22,2;57,7;20,1;2,1
Expectatives per al proper trimestre;16,7;67,7;15,7;1,0
Menys de 10 ocupats;;;;
Trimestre actual;17,9;62,8;19,4;-1,5
Expectatives per al proper trimestre;13,9;66,5;19,6;-5,7
De 10 a 49 ocupats;;;;
Trimestre actual;24,3;54,4;21,3;3,0
Expectatives per al proper trimestre;19,8;63,7;16,5;3,2
De 50 ocupats o més;;;;
Trimestre actual;22,6;57,7;19,7;2,9
Expectatives per al proper trimestre;16,1;70,0;13,9;2,1

