﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Catllar, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430430&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1090,16;1576,27;833,40;..;..;1342,85
2022;1143,83;1559,28;843,13;..;..;1338,96
2021;1056,08;1337,08;751,91;..;..;1165,94
2020;1073,09;1301,26;746,11;..;..;1141,69
2019;1090,12;1258,99;713,10;..;..;1099,72
2018;1039,94;1227,44;667,89;..;..;1065,33
2017;1066,49;1174,92;645,99;..;..;1026,03
2016;1084,43;1137,70;647,34;..;..;1004,34
2014;1045,95;1069,43;639,23;..;..;959,28
2013;1083,28;1023,06;643,12;..;..;933,13
2012;1056,96;993,34;639,81;..;..;913,65
2011;1059,36;947,31;608,48;..;..;878,65

