﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Jonquera, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:170865&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1375;1397;1395;1409;1405;1387;1407;1407;1393;1381;1386;1380;1370;1368;1358;1365;1384;1405;1442;1467;1514;1522;1537
Barcelona;101;104;105;98;102;101;105;106;111;103;110;113;102;102;106;112;123;124;134;134;148;157;165
Girona;1249;1271;1268;1290;1279;1265;1284;1279;1261;1260;1255;1248;1252;1249;1236;1235;1243;1261;1287;1311;1344;1339;1347
Lleida;11;10;9;8;10;10;7;10;10;7;7;7;5;6;5;5;5;6;6;5;6;8;8
Tarragona;14;12;13;13;14;11;11;12;11;11;14;12;11;11;11;13;13;14;15;17;16;18;17
Resto de España;472;495;506;521;521;526;558;558;562;576;593;598;615;635;657;683;705;715;749;757;786;793;804
Andalucía;264;274;278;286;289;293;299;302;303;315;329;337;345;357;362;375;375;392;410;418;428;433;443
Aragón;16;21;21;21;21;19;23;24;26;28;26;27;25;23;24;24;31;34;35;35;34;36;38
Principado de Asturias;6;5;5;5;6;8;9;7;8;7;7;8;8;7;8;8;9;8;9;7;10;9;10
Illes Balears;6;5;6;6;6;7;7;7;7;8;7;5;6;6;8;8;8;9;10;10;10;10;11
Canarias;0;0;1;2;1;1;2;2;3;1;0;3;5;7;7;5;4;4;5;5;4;3;4
Cantabria;3;3;3;3;3;3;3;4;4;4;4;3;3;3;3;3;3;3;3;2;2;2;2
Castilla - La Mancha;20;22;23;25;25;24;24;24;26;26;25;24;25;29;30;31;32;30;32;33;38;38;40
Castilla y León;46;44;42;45;44;45;48;44;47;42;42;43;44;46;46;47;51;51;56;57;64;66;62
Comunitat Valenciana;10;11;15;14;12;10;14;10;7;11;13;10;10;10;14;18;20;17;17;16;14;13;11
Extremadura;58;63;64;66;66;67;72;76;76;78;79;80;83;85;91;93;96;94;97;97;104;105;104
Galicia;6;9;10;11;12;15;16;13;16;16;18;18;18;21;22;22;21;19;21;23;27;27;25
Comunidad de Madrid;11;13;14;12;12;10;16;15;13;11;10;9;11;13;14;19;18;18;17;18;17;14;13
Región de Murcia;15;13;12;13;13;14;14;17;14;15;18;17;15;12;11;13;14;12;13;12;13;15;17
Comunidad Foral de Navarra;1;1;1;1;1;1;2;2;2;4;5;4;5;6;6;7;7;7;7;7;6;5;5
País Vasco;4;4;4;4;3;3;3;4;4;4;4;4;5;5;6;5;5;5;6;7;7;9;10
La Rioja;3;3;3;3;3;3;3;4;4;4;4;4;4;2;2;2;4;4;6;5;5;5;6
Ceuta y Melilla;3;4;4;4;4;3;3;3;2;2;2;2;3;3;3;3;7;8;5;5;3;3;3
Extranjero;1470;1448;1419;1360;1307;1244;1266;1255;1160;1178;1224;1116;1121;1171;1092;1027;931;896;729;625;490;311;224
Total;3317;3340;3320;3290;3233;3157;3231;3220;3115;3135;3203;3094;3106;3174;3107;3075;3020;3016;2920;2849;2790;2626;2565

