﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:170340&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);945;770;445;255;2420
12/2023 (p);880;530;490;250;2150
09/2023 (p);910;730;705;0;2345
06/2023 (p);980;910;1045;0;2935
03/2023 (p);865;650;385;0;1900
12/2022 (p);825;600;325;0;1750
09/2022 (p);900;690;390;0;1975
06/2022 (p);945;930;685;0;2560
03/2022 (p);790;735;330;0;1850
12/2021 (p);815;605;335;0;1750
09/2021 (p);865;640;390;0;1895
06/2021 (p);910;995;575;0;2480
03/2021 (p);825;720;200;0;1745
12/2020 (p);785;605;205;0;1595

