﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:250292
;Homes;Dones;Total
Agricultura i ramaderia;201;42;243
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;101;81;182
Electricitat gas i aigua;3;1;4
Construcció;170;14;184
Comerç i reparació;33;56;89
Hostaleria;12;20;32
Transport i comunicacions;22;9;31
Mediació financera;3;2;5
Immob., lloguers i serveis empr.;9;12;21
Adm. pública defensa i SS;28;32;60
Educació;9;35;44
Sanitat i serveis socials;3;26;29
Altres serveis;2;15;17
Personal domèstic;1;11;12
Organismes extraterrit.;0;0;0
Total;597;356;953

