﻿Despesa mitjana per unitat de consum per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9504&t=201800&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;3654;1365;8944;1717;15679;13489;29168
Tècnics i professionals científics, intel·lectual;3092;1074;7844;1277;13287;11671;24958
Tècnics i professionals de suport;2955;1011;6661;1002;11628;10515;22144
Empleats administratius;3132;812;6719;868;11532;9706;21238
Treballadors serveis restauració, personal, comerç;2451;753;5515;597;9317;7587;16904
Treballadors qualificats, agraris i pesquers;2064;701;5867;703;9335;5793;15128
Treballadors manufactures, construcció i mineria;2604;782;5421;685;9491;7184;16675
Operadors d'instal·lacions i maquinària;2731;782;5176;586;9276;7729;17005
Treballadors no qualificats;1922;646;4609;484;7660;4411;12071
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2940;525;7707;1030;12202;5311;17513
Total;2763;877;6299;871;10810;8816;19626

