﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:082055
;Homes;Dones;Total
De 0 a 4 anys;2433;2287;4720
De 5 a 9 anys;3115;2962;6077
De 10 a 14 anys;3384;3106;6490
De 15 a 19 anys;3429;3216;6645
De 20 a 24 anys;3081;2935;6016
De 25 a 29 anys;2578;2459;5037
De 30 a 34 anys;2306;2447;4753
De 35 a 39 anys;2847;3276;6123
De 40 a 44 anys;3580;4097;7677
De 45 a 49 anys;4070;4453;8523
De 50 a 54 anys;3735;3973;7708
De 55 a 59 anys;3315;3385;6700
De 60 a 64 anys;2453;2778;5231
De 65 a 69 anys;2031;2193;4224
De 70 a 74 anys;1610;1932;3542
De 75 a 79 anys;1202;1442;2644
De 80 a 84 anys;689;875;1564
De 85 a 89 anys;444;780;1224
De 90 a 94 anys;192;443;635
De 95 a 99 anys;38;130;168
100 anys o més;4;20;24
Total;46536;49189;95725

