﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Prat de Llobregat, el. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081691&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;20154;1922;22076;1040;2966;2245;3315;9566;31642
Hombres;10422;837;11259;546;1588;1192;1230;4556;15815
Mujeres;9732;1085;10817;494;1378;1053;2085;5010;15827
Resto de España;3583;570;4153;494;6472;39;3338;10343;14496
Hombres;1845;203;2048;242;4003;20;165;4430;6478
Mujeres;1738;367;2105;252;2469;19;3173;5913;8018
Extranjero;4611;604;5215;129;291;255;2585;3260;8475
Hombres;2496;241;2737;77;158;122;1108;1465;4202
Mujeres;2115;363;2478;52;133;133;1477;1795;4273
Total;28348;3096;31444;1663;9729;2539;9238;23169;54613
Hombres;14763;1281;16044;865;5749;1334;2503;10451;26495
Mujeres;13585;1815;15400;798;3980;1205;6735;12718;28118

