﻿Nombre d'explotacions i superfície censada
Bellmunt d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250498&lang=en
;2009;1999
      Total explot.;22;24
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;22;24
 ha;383;344
 amb ramaderia;;
 explot.;10;14
 ha;202;226
 sense ramaderia;;
 explot.;12;10
 ha;181;117
 amb SAU;;
 explot.;22;23
 ha;379;327
 amb altres terres;;
 explot.;5;15
 ha;4;17

