﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=mun:081136
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;20;20;10;10;10;5;10;10;10;10;10;10;5;5
02 Silvicultura i explotació forestal;25;35;30;40;35;35;30;35;30;35;30;30;25;25
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;420;410;400;395;390;380;370;365;380;290;275;285;280;265
11 Fabricació de begudes;25;20;20;15;15;15;15;15;15;15;15;15;15;15
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;295;305;320;320;360;355;370;370;365;350;350;375;390;380
14 Confecció de peces de vestir;95;100;100;100;75;85;90;95;90;85;85;85;95;95
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";35;35;35;40;40;40;40;40;45;40;40;45;40;35
17 Indústries del paper;25;25;25;25;25;25;25;10;10;10;10;10;10;5
18 Arts gràfiques i reproducció de suports enregistrats;45;45;45;45;40;35;35;35;40;40;45;45;45;45
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;125;125;130;130;135;135;140;150;145;130;130;130;125;120
21 Fabricació de productes farmacèutics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
22 Fabricació de productes de cautxú i matèries plàstiques;140;140;135;140;140;140;145;145;140;145;140;145;145;145
23 Fabricació d'altres productes minerals no metàl·lics;130;130;130;130;130;130;130;130;135;135;140;140;135;140
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";165;170;170;170;165;160;160;160;160;165;175;175;175;185
25 Fabricació de productes metàl·lics, excepte maquinària i equips;790;785;790;795;800;775;830;825;825;810;805;810;805;765
26 Fabricació de productes informàtics, electrònics i òptics;25;30;30;35;35;35;35;35;30;25;25;25;20;25
27 Fabricació de materials i equips elèctrics;75;75;75;75;75;80;80;80;80;80;80;80;80;75
28 Fabricació de maquinària i equips ncaa;735;715;700;660;635;640;625;635;635;615;640;615;590;585
29 Fabricació de vehicles de motor, remolcs i semiremolcs;360;355;360;355;350;360;360;360;355;350;355;350;360;355
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;70;70;70;75;75;70;75;75;75;70;75;80;75;75
32 Indústries manufactureres diverses;55;50;50;50;55;50;50;55;55;55;55;55;50;55
33 Reparació i instal·lació de maquinària i equips;50;50;50;55;50;50;50;50;50;65;65;65;65;50
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;0;0;0;0
36 Captació, potabilització i distribució d'aigua;235;235;230;230;235;225;220;220;215;205;200;195;195;190
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";55;55;60;55;55;60;60;60;60;55;55;55;55;55
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;780;765;775;760;735;710;675;660;650;615;620;630;620;580
42 Construcció d'obres d'enginyeria civil;10;10;10;10;10;10;65;60;55;65;65;70;70;75
43 Activitats especialitzades de la construcció;460;470;480;475;470;470;470;525;570;575;575;570;550;535
45 Venda i reparació de vehicles de motor i motocicletes;545;550;540;550;560;560;550;545;540;550;570;590;590;610
