﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:252154
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;0;7;15
Tècnics i professionals científics i intel·lectuals;1;1;2;12;0;4;20
Tècnics i professionals de suport;1;0;1;7;0;2;11
Empleats administratius;1;2;1;6;0;0;10
Treballadors de serveis i venedors de comerç;2;2;4;11;1;3;23
Treballadors qualificats en act. agràries i pesqueres;1;1;1;10;2;2;17
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;26;2;0;28
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;7;0;1;8
Treballadors no qualificats;0;1;2;8;1;0;12
Forces armades;0;0;0;3;0;0;3
Total;6;7;11;98;6;19;147

