﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sallent
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081918&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;14;216;70;..;..;304
2022;16;216;65;..;..;303
2021;16;207;63;..;..;291
2020;17;206;66;..;..;294
2019;16;208;66;..;..;295
2018;21;207;68;..;..;301
2017;24;215;73;..;..;316
2016;25;213;76;..;..;319
2014;27;207;80;..;..;319
2013;29;212;78;..;..;324
2012;32;204;78;..;..;319
2011;30;198;81;..;..;314

