﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Puiggròs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:251804&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,0;0,0;0,0;0,6;0,0;2,0;0,0;1,9;1,0;0,8;0,0;0,0;0,0;0,0;0,4;0,0;1,4;0,8;0,1;11,2
2022;2,6;0,3;0,1;0,0;0,9;0,0;1,7;0,0;1,1;1,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,6;1,0;0,0;10,7
2021;2,4;0,0;0,1;0,0;1,1;0,8;1,4;0,0;0,0;0,9;0,3;0,0;0,0;0,4;0,3;0,4;0,0;0,0;0,8;0,4;9,3
2020;1,5;0,0;0,3;0,0;0,1;1,2;1,8;0,1;1,0;1,0;0,1;0,0;0,0;0,2;0,1;0,1;0,0;0,0;0,3;0,1;7,7
2019;1,0;0,0;0,3;0,0;0,0;1,3;3,6;0,1;1,0;0,8;1,3;0,0;0,0;0,5;0,0;0,0;0,0;0,0;0,4;0,0;10,1
2018;3,0;0,0;0,1;0,0;0,3;1,3;1,4;0,0;1,0;0,3;0,8;0,0;0,0;1,7;0,6;0,0;0,0;0,0;0,8;0,0;11,3
2017;3,1;0,0;0,2;0,0;1,0;1,0;3,2;0,0;1,9;0,0;0,3;0,2;0,0;1,0;1,6;0,1;0,0;0,0;0,7;0,0;14,2
2016;4,3;0,8;0,0;0,0;0,0;1,0;2,3;0,0;1,3;0,8;1,1;0,0;0,0;1,3;2,3;0,2;0,0;0,0;0,8;0,8;16,8
2015;5,9;0,0;0,0;0,0;0,0;1,3;2,6;1,2;1,2;0,8;1,3;0,0;0,0;1,0;1,8;0,0;0,0;0,0;0,7;1,0;18,8
2014;6,1;0,0;0,0;0,9;0,0;1,9;4,9;1,3;1,1;0,1;1,1;0,0;0,0;1,0;1,9;0,0;0,0;0,0;0,9;1,0;22,3
2013;2,7;0,0;0,0;1,0;0,0;1,0;5,8;0,0;0,5;0,9;0,0;0,0;0,0;0,8;3,6;1,3;0,3;0,8;0,8;0,6;20,1
2012;1,6;0,0;0,3;0,3;0,4;1,6;4,1;0,2;0,0;1,1;0,0;0,1;0,0;1,0;1,7;0,0;0,3;0,9;0,2;1,0;14,5
2011;3,1;0,0;0,3;0,0;0,2;2,0;2,3;1,4;0,0;0,4;0,2;0,0;0,0;0,0;0,1;0,0;0,3;0,2;0,0;1,0;11,4
2010;2,3;0,0;0,8;0,3;0,6;1,8;2,2;2,6;0,3;1,0;0,2;0,0;0,0;0,3;0,4;0,0;0,0;0,0;0,0;1,7;14,3
2009;1,2;0,0;1,1;1,0;0,0;2,0;2,3;1,9;0,0;0,5;0,0;0,0;0,0;0,0;0,5;0,0;0,0;0,3;0,1;1,0;11,8

