﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6212&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;3;3
De 5 a 9 años;3;9;12
De 10 a 14 años;3;3;3
De 15 a 19 años;15;9;27
De 20 a 24 años;9;0;12
De 25 a 29 años;12;6;18
De 30 a 34 años;9;3;12
De 35 a 39 años;12;3;15
De 40 a 44 años;15;12;27
De 45 a 49 años;12;9;24
De 50 a 54 años;9;6;18
De 55 a 59 años;12;3;15
De 60 a 64 años;9;0;9
De 65 a 69 años;9;3;9
De 70 a 74 años;6;3;9
De 75 a 79 años;3;3;6
De 80 a 84 años;18;18;33
De 85 a 89 años;6;27;33
De 90 a 94 años;3;27;33
De 95 a 99 años;3;9;12
100 años o más;0;0;0
Total;165;162;327

