﻿Aprofitament de la SAU
Das
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170617&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;21
  ha;333;303
 secà;;
 explot.;16;21
 ha;312;293
 regadiu;;
 explot.;16;11
 ha;20;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;21
 ha;333;303
 secà;;
 explot.;16;21
 ha;312;293
 regadiu;;
 explot.;16;11
 ha;20;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;20
 ha;351;222
 secà;;
 explot.;11;15
 ha;196;115
 regadiu;;
 explot.;14;15
 ha;155;108
   altres;;
 explot.;7;6
 ha;288;327

