﻿Bovins
Cardedeu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:080462
;2009
     Total;
 explot.;8
 caps;1109
     Vaques;
 total;
 explot.;3
 caps;177
 de llet;
 explot.;2
 caps;110
 altres;
 explot.;2
 caps;67
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;23
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;23
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;140
 mascles;
 explot.;3
 caps;140
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;7
 caps;769

