﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vidreres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:172137&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;63;0;0;0;63
De 46 a 60 m²;252;3;0;0;255
De 61 a 75 m²;387;6;0;3;402
De 76 a 90 m²;501;6;0;9;516
De 91 a 105 m²;432;3;0;3;438
De 106 a 120 m²;342;6;0;15;360
De 121 a 150 m²;438;15;0;0;456
De 151 a 180 m²;210;9;0;0;219
Más de 180 m²;279;9;0;3;288
No consta;0;3;0;24;24
Total;2916;63;0;57;3036

