﻿Population. By year of arrival in the municipality
Castelldefels
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080569&lang=en
;2021
2020;3576
2019;4149
2018;3033
2017;2538
2016;2181
2011-2015;8214
2001_2010;12936
1991-2000;7221
1981-1990;3816
Before 1981;7410
He has always lived there;11793
Total;66864

