﻿Conreus llenyosos: fruiters de fruits secs
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:171352&lang=es
;1999;1989
     Total;;
 explot.;3;5
 ha;1;6
      Secà;;
 explot.;3;4
 ha;1;6
       Regadiu;;
 explot.;0;1
 ha;0;1
     Ametller;;
 total;;
 explot.;2;5
 ha;1;6
 secà;;
 explot.;2;4
 ha;1;6
 regadiu;;
 explot.;0;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

