﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Espluga Calba, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250812
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;114;103;1,11
2022;116;105;1,10
2021;119;108;1,10
2020;119;108;1,10
2019;126;111;1,14
2018;132;115;1,15
2017;137;120;1,14
2016;135;117;1,15
2014;132;114;1,16
2013;132;113;1,17
2012;128;110;1,16
2011;130;112;1,16

