﻿Emigracions. Per municipi de procedència i lloc de destinació
Bagà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080168&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;45;44;10;14;113
2021;33;42;12;8;95
2020;20;24;11;7;62
2019;28;31;15;4;78
2018;14;46;13;11;84
2017;38;30;18;4;90
2016;15;25;19;3;62
2015;24;33;19;9;85
2014;19;45;13;4;81
2013;27;47;25;8;107
2012;25;79;22;7;133
2011;15;45;17;7;84
2010;32;41;26;5;104
2009;40;53;9;8;110
2008;21;38;7;9;75
2007;33;39;15;18;105
2006;20;30;15;9;74
2005;31;37;3;4;75
2004;34;23;10;7;74
2003;21;25;7;8;61
2002;24;32;6;0;62
2001;25;26;2;2;55
2000;20;14;3;4;41
1999;19;14;2;3;38
1998;13;17;7;2;39
1997;7;16;10;8;41
1995;13;10;13;3;39
1994;25;12;5;7;49
1993;11;15;12;4;42
1992;18;9;14;6;47
1990;7;31;11;15;64
1989;13;13;7;4;37
1988;9;8;10;17;44

